﻿アドバイス,補足,カテゴリ,管理メモ,有効フラグ
「音声読み上げ」や「印刷プレビュー」を用いて確認しましたか？,"文賢には「音声読み上げ」機能や、「印刷プレビュー」機能があります。
 
音声で読み上げることで、目視では気付かなかった誤字や読みにくさに気付くことがあります。
 
また、文章を紙に印刷すれば、パソコン上では気付かなかった違和感を発見できます。
紙に印刷するだけでなく、PDF出力し、KindleやKoboなどの電子インク端末で確認するのもオススメです。",わかりやすい文章を書くためのチェックリスト,,1
「前提条件を共有できていない相手」に、誤解を与える内容ではありませんか？,"SNS等では、読み手が発信者の立場や背景を知らずに、その時々の発信のみを見て内容を解釈することがあります。
誤解を与える恐れがある場合、「前提となる情報」を共有した上で情報発信しましょう。
 
【before】
ライティングにこだわりすぎる人ほど、写真撮影やイラストを書くスキルも学ぶべきだと思う。

【after】
百聞は一見にしかずという言葉があるとおり、写真やイラストには視覚的に伝わりやすくなるメリットがある。
だから、ライティングにこだわりすぎる人（言葉だけで何でも説明できると思っている人）ほど、写真撮影やイラストを書くスキルも学ぶべきだと思う。

※ライティングにこだわる人が読んだとき、ライティングにこだわることは「悪」であると誤解される恐れがある
※その誤解を防ぐために、【after】では、「百聞は一見にしかず」という言葉を用いつつ、本件はあくまでも「言葉だけで何でも説明できると思っている人」に対していえることである、としている",トラブルを防ぐためのチェックリスト,,1
「過去に主張していた意見」との「一貫性」は問題ありませんか？,"人の意見はその時々で変わっていくこともありますが、人は「一貫性」のある人を信頼します。
もしあなたが「過去に主張していたこと」と異なる意見を述べる場合は、どのような思考や価値観の変化があったのかを説明しておきましょう。
具体的には、「なぜ意見が変わったのか？」という理由や「いつ頃から変わったのか？」というタイミングについて記載します。
 
とくにSNSは過去の発言が掘り出されやすいです。
あなたが過去の発言を削除したとしても、誰かによって画面をキャプチャされていたり、メモアプリでクリッピングされていたりする場合があります。
 
インターネット上に情報を公開した時点で誰かに保存される可能性があることを念頭に置き、意見の「一貫性」を意識することが大切です。
（文賢は厳重なセキュリティ対策をおこなっているため、文賢に入力された文章が保存されたり、他人にのぞき見られたりすることはありません）",トラブルを防ぐためのチェックリスト,,1
「LGBTQ」などの多様な愛や性の在り方に配慮できていますか？,"世の中には、多様な価値観があり、とくに愛や性の在り方はさまざまです。
LGBTQ（レズビアン／ゲイ／バイセクシュアル／トランスジェンダー／クエスチョニング／クィア）といった方々に配慮した文章を意識しましょう。
 
●多様な性について考えよう（法務省）
http://www.moj.go.jp/JINKEN/LGBT/index.html
 
また、文賢の【校閲支援】では、現代では偏見や差別と捉えられる用語について指摘が入ります。
 
【例】
ビジネスマン（ビジネスパーソンに言い換え）／看護婦（看護師に言い換え）",トラブルを防ぐためのチェックリスト,,1
「パワハラ」「セクハラ」「モラハラ」だと受け取られる内容ではないですか？,"あなたの会社や家庭では問題ないと思っている言葉遣いが、外部からは「パワハラ」「セクハラ」「モラハラ」だと受け取られることがあります。
とくに働き方や家庭に関するSNSの投稿は、センシティブに受け取られることが多いため気をつけましょう。
 
【トラブルにつながる投稿例】
・ノーメイクで出社し始めた新人さん、不退転の覚悟で仕事をしようとする気概を感じる。
→メイクして出社することが当然であるかのように語ってしまっている。
 
・土日祝日関係なく、自分が発案した商品の売上報告を喜んで社内チャットに投稿する社員に刺激された。
→その会社は労働基準法に違反しているブラックな会社ではないかと思われる原因に。
 
・働く夫を家事でサポートしてくれる全国のお嫁さんがいるからこそ、この社会は回っています。
→「男性は仕事、女性は家庭」という固定観念を感じさせるだけでなく、「嫁」という言葉は夫婦間の上下関係を感じさせる原因にも。",トラブルを防ぐためのチェックリスト,,1
誰かのプライバシーを侵害していませんか？,"特定の誰かのプライバシー情報を書く必要がある場合は、必ず本人の許可を得ましょう。
また、その際は「許可を得た事実」も記載します。
 
【プライバシーにつながる情報の例】
・名前
・写真
・生年月日や年齢
・血液型や持病
・住んでいる地域
・家庭環境（家族構成、婚姻関係、子どもの存在など）
・所属組織（会社名、学校名など）
・組織での肩書き・役職
・性の価値観
・宗教や政治信条
・過去に起こしたトラブル
 
ちなみに、個人の特定を防ぐために名前を匿名にし、情報に少しフィクションを混ぜたとしても、断片的な情報をもとに人物が特定される可能性があるので注意しましょう。",トラブルを防ぐためのチェックリスト,,1
意図せず、誰かにマウントをとるような内容になっていませんか？,"「マウントをとる」とは、「誰かに馬乗りになる」ことを例えにした、他人に優位性を誇示する行為のことです。
誰かの立場を下げ、自分の立場を上げようとする行動でもあります。
マウントをとる行為は、読み手が憤りを感じる原因となるほか、そのマウントによってあなたが「了見の狭い人」だと周囲に映る可能性があります。

読み手にもそれぞれの思想や背景があるため、どのような発言でも「マウントをとられた」と感じられる可能性はゼロではありません。
気づかぬうちに他者にマウントをとってしまっていた、ということにならないよう、さまざまな立場の人を想像して文章を書きましょう。
 
とくにTwitterのような、限られた文字数のなかで発信する場合は、前後の文脈が伝わりづらいので注意が必要です。

【トラブルにつながる文章例】
・野菜は産地直送が最も美味しいし、産直系のECサイトも増えているのに、いまだにネットで野菜を買ったことがない人が信じられない。
→ネットで野菜を買わない人たちの考えや感情に寄り添えていないように見える。
 
・30代以降は会社にしがみつくのではなく、早々に独立し、自分の力でビジネスを組み立てることこそが大事。
→会社で働くことを選んでいる人たちの考えや感情に寄り添えていないように見える。",トラブルを防ぐためのチェックリスト,,1
情報を参照する際は、その情報が正しいか「一次情報」に当たりましたか？,"もし、外部の情報を参照する際には、その情報の一次情報が信頼できるものかを確認しましょう。
 
一次情報とは、情報の発信者自らが体験したり、調査したりして得た情報ですが、すべての一次情報が信頼できるものとは限りません。
浅い体験や不十分な調査による情報というケースもあるからです。
また、情報自体がもう古くなっているケースもあります。
 
よって、その情報の一次情報に当たりつつ、「一次情報として信頼できるものか？」「一次情報を発信している人たちは信頼できるのか？」といった視点をもち、情報の信頼度を確認しましょう。
 
情報の信頼性に不安を感じる場合は、複数名の専門家の意見を聞くことも検討しましょう。",トラブルを防ぐためのチェックリスト,,1
文章を転載する際は、著作権について確認しましたか？,"「引用」の範囲を越えて、他者の文章や画像を許可なく転載すると、著作権侵害となる恐れがあります。
転載をおこなう場合は、著作者に許可を取りましょう。
とくに「歌詞」や「要約」などを掲載する場合は注意が必要です。
 
●ブログに好きな歌詞を掲載する場合の注意点（JASRAC）
https://www.jasrac.or.jp/info/network/pickup/blog.html
 
●ネットワーク上の著作権について｜著作権｜声明・見解｜日本新聞協会 
https://www.pressnet.or.jp/statement/copyright/971106_86.html
 
 
ちなみに、以下のルールを守って「引用」する場合は、著作権侵害には当たりません。
 
▼引用のルール
1．オリジナル部分と引用部分の主従関係が明確であり、引用されている文章や画像は、あくまでもオリジナル部分を補足する程度である
2．オリジナル部分と引用部分の区別がハッキリしている
3．引用する必要性がある
4．出典元を明記している
5．改変をおこなわず、元の文章や画像のまま引用している",トラブルを防ぐためのチェックリスト,,1
投稿・発信しようとしているタイミングは問題ないですか？,"SNSなどでの投稿や発信においては、タイミングにも気を付けましょう。
  
もし、投稿する日やその日の過去に大きな事故や災害などが起きていた場合、同じ日に陽気な投稿をすると「空気が読めない人」と非難されるかもしれません。
「投稿しようとする日にどんなことが話題になっているか？」をSNSやニュースでチェックしてから投稿しましょう。
 
▼Googleニュースで「今日は何の日？」と検索すると便利です
https://www.google.com/search?q=%E4%BB%8A%E6%97%A5%E3%81%AF%E4%BD%95%E3%81%AE%E6%97%A5&tbm=nws",トラブルを防ぐためのチェックリスト,,1
個人か組織、どちらの立場での発言かを明確にしていますか？,"SNSなどでの投稿時、所属している企業名をプロフィールに掲載している場合は、法人格として発信しても問題ない内容かどうかを確認しましょう。
たとえ「個人の見解であり、所属組織とは関係ありません」といった断りを書いていたとしても、その投稿を読んだ人は、個人と組織を結びつけて受け取る可能性があります。",トラブルを防ぐためのチェックリスト,,1
